Taxon_Local_ID,Kingdom,Phylum,Class,Order,Family,Genus,Species,Subspecies,Variety,Authorship,Conservation Status,Worldwide Distribution,County-level Distribution in Qinghai-Tibetan Plateau ,Horizon,Notes
1,Plantae,Bryophyta,Bryopsida,Archidiales,Leucobryaceae,Leucobryum,juniperoideum,,,"C.M��ller, 1845",LC,"East Asia, Europe",Wenchuan,,
2,Plantae,Bryophyta,Sphagnopsida,Sphagnales,Sphagnaceae,Sphagnum,multifibrosum,,,"X.J. Li & M. Zang, 1984",LC,China,Shangri-la,,
3,Plantae,Bryophyta,Sphagnopsida,Sphagnales,Sphagnaceae,Sphagnum,squarrosum,,,"Crome, 1803",LC,"East Asia, Europe, Oceania, North America","Dujiangyan, Tianquan, Baoxing, Gongshan, Weixi, Motuo, Bomi",,
4,Plantae,Bryophyta,Takakiopsida,Takakiales,Takakiaceae,Takakia,ceratophylla,,,"(Mitt.) Grolle, 1963",VU,"China, North America","Fugong, Gongshan, Deqin, Milin, Motuo",,
5,Plantae,Bryophyta,Takakiopsida,Takakiales,Takakiaceae,Takakia,lepidozioides,,,"S.Hatt. & Inoue, 1958",EN,"China, Japan, North America",Fugong,,
6,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,appressa,,,"(Desv.)??.L?ve?&?D.L?ve,1961",DD,"Asia, Europe, North America","Dujiangyan, Basu, Bomi",,
7,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,bucahwangensis,,,"Ching, 1981",DD,China,Gongshan,,
8,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,chinensis,,,"Ching, 1981",NT,China,"Shimian, Jinchuan, Wenxian",,
9,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,crispata,,,"Ching, 1981",VU,China,"Shimian, Tianquan",,
10,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,delavayi,,,"Ching, 1981",DD,China,"Gongshan, Lushui",,
11,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,dixitiana,,,"P.Mondal & R.K.Ghosh, 1995",DD,China,Kangding,,Endemic to Qinghai-Tibetan Plateau
12,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,emeiensis,,,"Ching & H.S. Kung, 1981",DD,China,Luding,,
13,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,herteriana,,,"(Kumm.)T. Sen & U. Sen, 1978",DD,"China, Bhutan, India, Nepal","Jinchuan, Madongkang, Luding, Wenchuan, Tianquan, Gongshan, Nielamu, Linzhi, Milin",,
14,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,kangdingensis,,,"Ching, 1981",DD,China,Kangding,,
15,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,lajouensis,,,"Ching, 1981",DD,China,Chayu,,Endemic to Qinghai-Tibetan Plateau
16,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,liangshanica,,,"(H.S. Kung) Ching & H.S. Kung, 1981",DD,China,Gongshan,,
17,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,quasipolytrichoides,,,"(Hayata) Ching, 1981",VU,"China, Japan",Gongshan,,
18,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,rubicaulis,,,"S.K. Wu & X. Cheng, 1985",DD,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
19,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,selago,,,"(L.)Bernh.ex Schrank & Martius, 1829",LC,"America, Asia, Europe, Pacific islands","Dujiangyan, Basu, Bomi, Zhouqu",,
20,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,serrata,,,"(Thunb.)Trevis, 1875",EN,"East Asia, the Pacific, Russia, Oceania, Central America","Dujiangyan, Tianquan, Luding, Gongshan, Lushui, Fugong, Motuo, Chayu",,
21,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,sutchueniana,,,"(Herter)Ching, 1981",DD,China,Dujiangyan,,
22,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Huperzia,tibetica,,,"Ching, 1981",DD,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
23,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,cancellatus,,,"(Spring)Ching, 1982",DD,"China, India, Bhutan","Linzhi, Bomi",,
24,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,fargesii,,,"(Herter)Ching, 1982",DD,"China, Japan",Bomi,,
25,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,hamiltonii,,,"(Spreng.) A. L?ve & D. L?ve, 1977",DD,"China, India, Nepal, Bhutan, Myanmar",,,
26,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,nylamensis,,,"(Ching & S.K.Wu) H.S.Kung & Li Bing Zhang, 1999",DD,China,"Motuo, Nielamu",,Endemic to Qinghai-Tibetan Plateau
27,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,pulcherrimus,,,"(Hook. & Grev.) ?.L?ve & D.L?ve,, 1977",DD,"China, Bhutan, India","Gongshan, Lushui, Motuo",,
28,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,squarrosus,,,"?. L?ve & D. L?ve, 1977",NT,"China, India, Nepal, Myanmar, Thailand, Vietnam, Laos, Cambodia, Bangladesh, Sri Lanka, Malaysia, Philippines, Polynesia, Madagascar",Motuo,,
29,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,subulifolius,,,"(Wall. ex Hook. & Grev.) S.R.Ghosh, 2004",DD,"China, India, Nepal","Gongshan, Motuo",,
30,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Phlegmariurus,yunnanensis,,,"Ching, 1982",DD,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
31,Plantae,Lycopodiophyta,Lycopodiopsida,Isoetales,Isoetaceae,Isoetes,hypsophila,,,"Handel-Mazz., 1923",VU,China,"Jiulong, Daocheng, Yulong, Ninglang",,Endemic to Qinghai-Tibetan Plateau
32,Plantae,Lycopodiophyta,Lycopodiopsida,Isoetales,Isoetaceae,Isoetes,shangrilaensis,,,"Xiang Li, Yuqian Huang, X.Dai & Xing Liu, 2019",DD,China,Shangri-la,,Endemic to Qinghai-Tibetan Plateau
33,Plantae,Pteridophyta,Equisetopsida,Marattiales,Marattiaceae,Angiopteris,esculenta,,,"Ching, 1940",DD,China,"Gongshan, Fugong, Motuo",,
34,Plantae,Pteridophyta,Equisetopsida,Marattiales,Marattiaceae,Angiopteris,wallichiana,,,"C.Presl, 1845",DD,"China, India, Nepal",Motuo,,
35,Plantae,Pteridophyta,Equisetopsida,Marattiales,Marattiaceae,Angiopteris,fokiensis,,,"Hieron., 1919",DD,"China, Japan",Tianquan,,
36,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cibotiaceae,Cibotium,barometz,,,"(L.)J. Smith,1842",LC,"China, India, Indonesia, Japan, Malaysia, Myanmar, Thailand, Vietnam",Motuo,,
37,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Sphaeropteris,brunoniana,,,"(Hook.) R.M.Tryon, 1970",EN,"China, Bhutan, Nepal, India, Bangladesh, Myanmar, Vietnam",Motuo,,
38,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Gymnosphaera,andersonii,,,"(J.Scott ex Bedd.) Ching & S.K.Wu, 1983",DD,China,Motuo,,
39,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Gymnosphaera,khasyana,,,"(Moore ex Kuhn) Ching, 1984",DD,"China, India, Myanmar","Gongshan, Motuo",,
40,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Gymnosphaera,metteniana,,,"(Hance) Tagawa, 1951",DD,"China, Japan",Baoxing,,
41,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Alsophila,costularis,,,"Baker, 1906",LC,"China, Bhutan, India, Vietnam, Myanmar, Bangladesh",Motuo,,
42,Plantae,Pteridophyta,Equisetopsida,Cyatheales,Cyatheaceae,Alsophila,spinulosa,,,"(Hook.) R.M.Tryon, 1970",NT,"China, Japan, Vietnam, Cambodia, Thailand, Myanmar, Bangladesh, Bhutan, Nepal, India","Gongshan, Fugong, Motuo",,
43,Plantae,Pteridophyta,Equisetopsida,Polypodiales,Cystopteridaceae,Cystopteris,chinensis,,,"(Ching) X.C.Zhang & R.Wei, 2014",EW,China,"Dujiangyan, Tianquan",,
44,Plantae,Gymnospermae,Pinopsida,Araucariales,Podocarpaceae,Podocarpus,macrophyllus,,,"(Thunb.) Sweet, 1818",LC,"China, Japan","Tianquan, Wenchuan, Kangding",,
45,Plantae,Gymnospermae,Pinopsida,Araucariales,Podocarpaceae,Podocarpus,neriifolius,,,"D. Don, 1824",LC,"China, Nepal, India, Bhutan, Myanmar, Vietnam, Laos, Indonesia, Malaysia","Dujiangyan, Baoxing, Motuo",,
46,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Cupressus,chengiana,,,"S.Y. Hu, 1964",VU,China,"Wenchuan, Lixian, Maoxian, Jinchuan, Xiaojin, Madongkang, Xiangcheng, Kangding, Mangkang",,Endemic to Qinghai-Tibetan Plateau
47,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Cupressus,gigantea,,,"W.C. Cheng & L.K. Fu, 1975",VU,China,"Cuona, Linzhi, Milin, Langxian, Bomi",,Endemic to Qinghai-Tibetan Plateau
48,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Cupressus,torulosa,,,"D. Don, 1824",LC,"China, India, Nepal, Bhutan","Deqin, Mangkang, Linzhi, Motuo, Bomi, Langxian",,
49,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Taiwania,cryptomerioides,,,"Hayata, 1906",VU,China,"Gongshan, Fugong, Lanping, Yunlong",,
50,Plantae,Gymnospermae,Pinopsida,Cupressales,Cupressaceae,Thuja,sutchuenensis,,,"Franch., 1899",EN,China,Ganzi,,
51,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Cephalotaxus,hainanensis,,,"H.L. Li, 1954",EN,"China, Vietnam",Motuo,,
52,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Cephalotaxus,griffithii,,,"Hook. f., 1888",EN,"China, Myanmar",Gongshan,,
53,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Amentotaxus,argotaenia,,,"(Hance) Pilg., 1916",NT,"China, Vietnam","Dujiangyan, Fugong, Motuo, Wenxian",,
54,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,contorta,,,"Griff., 1854",EN,"China, India, Kashmir, Nepal, Pakistan",Jilong,,
55,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,florinii,,,"Spjut, 2007",DD,China,"Mianning, Shangri-la, Deqin, Yulong",,
56,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,wallichiana,,,"Zucc., 1843",EN,"China, Bhutan, N India, Laos, Myanmar, Vietnam","Jinchuan, Madongkang, Aba, Jiuzhaigou, Danba, Muli, Yulong, Fugong, Gongshan, Deqin, Weixi, Cuona, Rikaze, Yadong, Jilong, Linzhi, Motuo, Chayu, Bomi, Wenxian",,
57,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,wallichiana,,mairei,"(Lem��e & H.L��v.) L.K. Fu & Nan Li, 1997",VU,"China, India, Laos, Myanmar, Vietnam","Dujiangyan, Tianquan, Lushan, Baoxing, Wenchuan, Lixian, Maoxian, Jinchuan, Xiaojin, Madongkang, Xiangcheng, Kangding, Deqin, Gongshan, Shangri-la, Weixi, Yunlong, Yulong, Jilong, Chayu, Tanchang, Kangle, Zhouqu",,
58,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,wallichiana,,chinensis ,"(Pilg.) Florin,1948",VU,"China, Vietnam","Dujiangyan, Shimian, Tianquan, Lushan, Baoxing, Wenchuan, Lixian, Maoxian, Jinchuan, Xiaojin, Madongkang, Xiangcheng, Kangding, Aba, Jiuzhaigou, Luding, Danba, Muli, Yanyuan, Pingwu, Weixi, Wenxian, Zhouqu",,
59,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Taxus,yunnanensis,,,"W.C. Cheng & L.K. Fu, 1975",DD,China,"Madongkang, Luding, Danba, Muli, Jiulong, Yanyuan, Xichang, Yulong, Lanping, Gongshan, Deqin, Weixi, Yulong, Ninglang, Yunlong, Shangri-la, Cuona, Yadong, Jilong, Motuo, Chayu, Bomi, Wenxian",,
60,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Torreya,fargesii,,,"Franch., 1899",VU,China,"Baoxing, Gongshan, Wenxian",,
61,Plantae,Gymnospermae,Pinopsida,Cupressales,Taxaceae,Torreya,yunnanensis,,,"W.C.Cheng & L.K.Fu, 1975",DD,China,"Gongshan, Weixi, Yulong, Shangri-la, Lanping",,
62,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Abies,chensiensis,,,"Tiegh., 1892",LC,China,"Kangding, Yulong, Gongshan, Chayu, Zhouqu, Diebu",,
63,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Keteleeria,fortunei,,cyclolepis ,"(Flous) Silba, 1990",DD,China,Shimian,,
64,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Keteleeria,hainanensis,,,"Chun & Tsiang, 1963",EN,China,Jiulong,,
65,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Picea,neoveitchii,,,"Mast., 1903",DD,China,"Pingwu, Baoxing, Lixian, Xiaojin, Minxian, Zhuoni, Zhouqu",,
66,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Pseudotsuga,brevifolia,,,"W.C. Cheng & L.K. Fu, 1975",VU,China,Deqin,,
67,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Pseudotsuga,forrestii,,,"Craib, 1920",VU,China,"Luding, Daocheng, Gongshan, Deqin, Weixi, Lanping, Yulong, Chayu",,Endemic to Qinghai-Tibetan Plateau
68,Plantae,Gymnospermae,Pinopsida,Pinales,Pinaceae,Pseudotsuga,sinensis,,,"Dode, 1912",VU,China,"Mianning, Xichang, Deqin",,
69,Plantae,Angiospermae,Magnoliopsida,Piperales,Aristolochiaceae,Saruma,henryi,,,"Oliv., 1889",EN,China,Maoxian,,
70,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Myristicaceae,Horsfieldia,hainanensis,,,"Merr., 1932",DD,China,Lushui,,
71,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Myristicaceae,Horsfieldia,kingii,,,"(Hook.f.) Warb., 1897",VU,"China, India, Bangladesh",Lushui,,
72,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Myristicaceae,Horsfieldia,tetratepala,,,"C.Y. Wu & W.T. Wang, 1957",DD,China,Lushui,,
73,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Houpoea,officinalis,,,"(Rehder & E.H.Wilson) N.H.Xia & C.Y.Wu, 2008",NT,China,"Dujiangyan, Beichuan, Baoxing, Songpan, Mianning, Gongshan, Zhouqu, Wenxian",,
74,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Houpoea,rostrata,,,"(W.W.Sm.) N.H.Xia & C.Y.Wu, 2008",VU,"China, Myanmar","Lushui, Gongshan, Yunlong, Lushui, Fugong, Motuo",,
75,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Lirianthe,henryi,,,"(Dunn) N.H.Xia & C.Y.Wu, 2008",EN,"China, Myanmar, Thailand","Gongshan, Deqin, Weixi, Yulong",,
76,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Alcimandra,cathcartii,,,"Dandy, 1927",LC,"China, India","Gongshan, Fugong, Motuo",,
77,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Liriodendron,chinense,,,"(Hemsl.) Sarg., 1903",NT,"China, Vietnam",Dujiangyan,,
78,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Michelia,wilsonii,,,"Finet & Gagnep., 1906",EN,China,Luding,,
79,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Oyama,sinensis,,,"(Rehder & E.H.Wilson) N.H.Xia & C.Y.Wu, 2008",VU,China,"Dujiangyan, Shimian, Tianquan, Baoxing, Wenchuan, Mianning, Lhasa",,
80,Plantae,Angiospermae,Magnoliopsida,Magnoliales,Magnoliaceae,Oyama,wilsonii,,,"(Finet & Gagnep.) N.H.Xia & C.Y.Wu, 2008",NT,China,"Songpan, Luding, Mianning, Yulong, Lanping, Jianchuan, Yadong, Motuo",,
81,Plantae,Angiospermae,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,longepaniculatum,,,"(Gamble) N.Chao ex H.W.Li, 1975",NT,China,"Tianquan, Baoxing, Luding, Pingwu, Wenxian",,
82,Plantae,Angiospermae,Magnoliopsida,Laurales,Lauraceae,Machilus,nanmu,,,"(Oliv.) Hemsl., 1891",EN,China,"Dujiangyan, Shimian, Lushan, Luding, Wenchuan, Mianning, Lushui, Motuo, Chayu",,
83,Plantae,Angiospermae,Magnoliopsida,Laurales,Lauraceae,Phoebe,bournei,,,"(Hemsl.) Yang, 1945",NT,China,Tianquan,,
84,Plantae,Angiospermae,Magnoliopsida,Laurales,Lauraceae,Phoebe,hui,,,"Cheng ex Yang, 1945",NT,China,"Dujiangyan, Shimian, Tianquan",,
85,Plantae,Angiospermae,Magnoliopsida,Laurales,Lauraceae,Phoebe,zhennan,,,"S.K. Lee & F.N. Wei, 1979",VU,China,"Dujiangyan, Luding, Tianquan, Daocheng",,
86,Plantae,Angiospermae,Magnoliopsida,Alismatales,Scheuchzeriaceae,Scheuchzeria,palustris,,,"Linnaeus, 1753",VU,"China, Japan, Korea, Mongolia, Russia, SW Asia, Europe, North America","Baoxing, Gaize, Naqu",,
87,Plantae,Angiospermae,Magnoliopsida,Alismatales,Hydrocharitaceae,Ottelia,acuminata,,,"(Gagnep.) Dandy, 1934",VU,China,"Yulong, Ninglang, Jianchuan, Yunlong, Lushui, Lanping, Fugong, Gongshan, Shangri-la, Weixi, Deqin",,
88,Plantae,Angiospermae,Magnoliopsida,Alismatales,Hydrocharitaceae,Ottelia,acuminata,,crispa,"(Hand.-Mazz.) H.Li, 1981",NT,China,"Yanyuan, Yulong",,Endemic to Qinghai-Tibetan Plateau
89,Plantae,Angiospermae,Magnoliopsida,Pandanales,Velloziaceae,Acanthochlamys,bracteata,,,"P.C. Kao, 1980",VU,China,"Madongkang, Daofu, Xiangcheng",,Endemic to Qinghai-Tibetan Plateau
90,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,axialis,,,"H. Li, 1984",VU,China,"Dujiangyan, Tianquan, Baoxing, Fugong, Motuo",,
91,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,bashanensis,,,"F.T. Wang & Tang, 1978",NT,China,"Baoxing, Maoxian",,
92,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,delavayi,,,"Franch., 1898",VU,"China, Vietnam","Luding, Fugong, Deqin, Weixi",,
93,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,dulongensis,,,"H. Li & Kurita, 1992",CR,China,Gongshan,,Endemic to Qinghai-Tibetan Plateau
94,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,fargesii,,,"Franch., 1898",NT,"China, Vietnam","Xichang, Gongshan, Fugong, Weixi",,
95,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,fargesii,,petiolata,"(Baker ex C.H.Wright) F.T.Wang & Tang, 1978",EN,China,"Tianquan, Baoxing, Lushui, Chayu",,
96,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,forrestii,,,"(Takht.) H.Li, 1984",EN,"China, Myanmar","Tianquan, Baoxing, Muli, Yanyuan, Yulong, Lushui, Fugong, Gongshan, Weixi, Deqin, Lanping, Motuo, Chayu",,
97,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,mairei,,,"H.L��v., 1912",EN,China,"Dayi, Kangding, Luding, Jiulong, Daocheng, Muli, Yanyuan, Yulong, Fugong, Lanping, Deqin, Weixi, Ninglang, Shangri-la, Dingjie, Linzhi, Motuo",,
98,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,marmorata,,,"Stearn, 1956",DD,"China, Bhutan, India, Nepal","Yanyuan, Gongshan, Dingjie",,
99,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,,"Sm., 1813",VU,"China, Bhutan, India, Laos, Myanmar, Nepal, Thailand, Vietnam","Dujiangyan, Shimian, Tianquan, Baoxing, Lixian, Maoxian, Songpan, Xiaojin, Aba, Kangding, Luding, Jiulong, Muli, Mianning, Beichuan, Pingwu, Xichang, Yanbian, Yulong, Lushui, Fugong, Gongshan, Weixi, Lanping, Dingjie, Yadong, Jilong, Nielamu, Linzhi, Milin, Motuo, Bomi, Chayu, Xunhua, Minxian, Wenxian, Kangxian, Kangle, Zhouqu, Diebu",,
100,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,alba,"H.Li & R.J.Mitch., 1986",VU,China,Yulong,,
101,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,chinensis,"(Franch.) H.Hara, 1969",VU,"China, Laos, Myanmar, Thailand, Vietnam","Dujiangyan, Baoxing, Maoxian, Lushui, Deqin, Motuo",,
102,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,latifolia,"F.T.Wang & C.Yu Chang, 1978",LC,China,"Zhouqu, Tanchang, Wenxian",,
103,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,stenophylla,"Franch., 1888",NT,"China, Bhutan, India, Myanmar, Nepal","Dujiangyan, Shimian, Tianquan, Baoxing, Wenchuan, Lixian, Maoxian, Songpan, Jinchuan, Xiaojin, Heishui, Kangding, Luding, Muli, Mianning, Yulong, Ninglang, Jianchuan, Yunlong, Lushui, Fugong, Gongshan, Shangri-la, Weixi, Deqin, Nielamu, Chayu, Motuo, Dingjie, Wenxian, Kangxian, Zhouqu",,
104,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,thibetica,"(Franch.) H.Hara, 1969",NT,China,"Luding, Maoxian, Weixi",,
105,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,polyphylla,,yunnanensis,"(Franch.) Hand.-Mazz., 1936",NT,"China, India, Myanmar","Dujiangyan, Baoxing, Kangding, Luding, Daocheng, Muli, Yulong, Ninglang, Jianchuan, Yunlong, Lushui, Fugong, Gongshan, Shangri-la, Weixi, Deqin",,
106,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,rugosa,,,"H.Li & S.Kurita, 1992",EN,China,Gongshan,,
107,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,thibetica,,,"Franch., 1888",NT,"China, Bhutan, Myanmar, India","Dujiangyan, Pingwu, Shimian, Tianquan, Baoxing, Lixian, Kangding, Luding, Jiulong, Yanyuan, Beichuan, Xichang, Yanbian, Lushui, Gongshan, Weixi, Dingjie, Yadong, Jilong, Nielamu, Linzhi, Motuo, Chayu, Wenxian",,
108,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,thibetica,,apetala,"Hand.-Mazz., 1925",DD,"China, Bhutan, Myanmar, India","Luding, Shimian, Gongshan, Weixi, Deqin, Fugong, Ninglang",,
109,Plantae,Angiospermae,Magnoliopsida,Liliales,Melanthiaceae,Paris,wenxianensis,,,"Z.X. Peng & R.N. Zhao, 1986",CR,China,Wenxian,,
110,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Cardiocrinum,cathayanum,,,"(E.H.Wilson) Stearn, 1948",LC,China,"Yulong, Gongshan, Deqin, Weixi",,
111,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,cirrhosa,,,"D. Don, 1825",NT,"China, Bhutan, India, Nepal","Tianquan, Maoxian, Songpan, Xiaojin, Ruodonggai, Kangding, Luding, Jiulong, Yajiang, Daofu, Batang, Xiangcheng, Daocheng, Muli, Mianning, Yulong, Ninglang, Gongshan, Shangri-la, Weixi, Deqin, Lhasa, Linzhou, Leiwuqi, Basu, Zuogong, Mangkang, Dingjie, Yadong, Jilong, Nielamu, Jiali, Biru, Suo, Linzhi, Milin, Bomi, Chayu, Jiuzhi, Yushu, Nangqian",,
112,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,crassicaulis,,,"S.C. Chen, 1977",VU,China,"Luding, Mianning, Yulong, Shangri-la, Lushui, Gongshan",,
113,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,dajinensis,,,"S.C. Chen, 1983",EN,China,"Xiaojin, Shiqu, Jinchuan",,Endemic to Qinghai-Tibetan Plateau
114,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,davidii,,,"Franch., 1888",EN,China,"Pengzhou, Tianquan, Baoxing",,
115,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,delavayi,,,"Franch., 1898",VU,"China, Bhutan, India","Daofu, Shiqu, Seda, Xiangcheng, Daocheng, Muli, Yulong, Shangri-la, Changdong, Basu, Jiacha, Nanmulin, Milin, Chayu, Yadong, Lhasa, Changdong, Dingqing, Yushu, Zadong, Chengdong, Zhidong, Henan, Zeku, Tongde, Guinan, Xinghai, Maqin, Madong, Gande, Dari, Banma, Jiuzhi, Nangqian, Qumalai",,
116,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,fusca,,,"Turrill, 1943",EN,China,"Jiacha, Nanmulin",,Endemic to Qinghai-Tibetan Plateau
117,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,przewalskii,,,"Maxim., 1882",VU,China,"Ganzi, Dege, Shiqu, Seda, Ruodonggai, Jiuzhaigou, Rangtang, Jinchuan, Xining, Huangyuan, Datong, Pingan, Huzhu, Hualong, Qilian, HaiYan, Gangcha, Menyuan, Gonghe, Tianjun, Huangzhong, Minhe, Ledong, Xunhua, Tongren, Jianzha, Zeku, Henan, Tongde, Guinan, Xinghai, Guide, Maqin, Madong, Gande, Dari, Banma, Jiuzhi, Yushu, Zadong, Chengdong, Nangqian, Zadong, Zhidong, Qumalai",,Endemic to Qinghai-Tibetan Plateau
118,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,sichuanica,,,"S.C. Chen, 1983",VU,China,"Kangding, Xiaojin, Baoxing, Wenchuan, Tianquan, Lushan, Zhidong, Nangqian, Yushu",,Endemic to Qinghai-Tibetan Plateau
119,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,sinica,,,"S.C. Chen, 1981",VU,China,"Tianquan, Luding, Mianning, Yanyuan",,Endemic to Qinghai-Tibetan Plateau
120,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,unibracteata,,,"Hsiao & K.C.Hsia, 1977",EN,China,"Lixian, Maoxian, Songpan, Jinchuan, Xiaojin, Heishui, Madongkang, Aba, Ruodonggai, Hongyuan, Ganzi, Daofu, Henan, Tongde, Xinghai, Maqin, Jiuzhi, Zadong, Tongren, Lintan",,Endemic to Qinghai-Tibetan Plateau
121,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,unibracteata,,longinectarea,"S.Y. Tang & C.H. Yueh, 1991",CR,China,Aba,,Endemic to Qinghai-Tibetan Plateau
122,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Fritillaria,walujewii,,,"Regel, 1879",EN,"China, Kazakhstan",Huzhu,,
123,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Lilium,fargesii,,,"Franch., 1892",NT,China,Shangri-la,,
124,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Lilium,papilliferum,,,"Franch., 1892",NT,China,"Muli, Yulong, Chayu",,
125,Plantae,Angiospermae,Magnoliopsida,Liliales,Liliaceae,Tulipa,dasystemon,,,"Regel, 1879",LC,"China, Kazakhstan, Kyrgyzstan, Tajikistan, Uzbekistan",Wuqia,,
126,Plantae,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Anoectochilus,roxburghii,,,"Lindl., 1832",EN,"China, Japan, Thailand, Laos, Vietnam, India, Bhutan, Nepal, Bangladesh","Gongshan, Motuo",,
127,Plantae,Angiospermae,Magnoliopsida,Asparagales,Orchidaceae,Anoectochilus,medogensis,,,"H. Z. Tian & Yue Jin, 2021",DD,China,Motuo,,