id,modified,rights,accessRights,references,institutionCode,collectionCode,basisOfRecord,catalogNumber,recordedBy,individualCount,lifeStage,preparations,eventDate,country,stateProvince,county,locality,verbatimElevation,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identificationQualifier,typeStatus,scientificName,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificNameAuthorship
urn:catalog:EMEC:EMEC:344761,,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344761&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344761,Kipling Will,1,adult,pin,6/13/2009,United States,Nevada,Elko County,Ruby Lake,,1830,,40.2242,-115.4742,WGS1984,10,,,"Agonum gratiosum (Mannerheim, 1853)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,"(Mannerheim, 1853)"
urn:catalog:EMEC:EMEC:344762,,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344762&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344762,Kipling Will,1,adult,pin,6/13/2009,United States,Nevada,Elko County,Ruby Lake,,1830,,40.2242,-115.4742,WGS1984,10,,,"Agonum gratiosum (Mannerheim, 1853)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,"(Mannerheim, 1853)"
urn:catalog:CAS:ENT:8302831,4/5/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8302831&one=T,CAS,ENT,PreservedSpecimen,CASENT8302831,C.F. Whitmyer,1,adult,pin,5/19/1967,United States,Nevada,Clark County,Las Vegas Valley,,,,36.17497,-115.13722,WGS1984,19196,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139249,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139249&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139249,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139250,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139250&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139250,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139251,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139251&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139251,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139252,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139252&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139252,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139254,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139254&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139254,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139255,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139255&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139255,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139253,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139253&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139253,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:1139256,6/23/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139256&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139256,S.M. Clark,1,adult,pin,7/13/2005,United States,Nevada,Pershing County,"Humboldt River, above Rye Patch Reservoir",4140ft.,1261.872,,40.7,-118.21667,unknown,,,,"Agonum nigriceps LeConte, 1848",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,nigriceps,,"LeConte, 1848"
urn:catalog:EMEC:EMEC:344763,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344763&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344763,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/12/2015,United States,Nevada,White Pine County,"Great Basin National Park, Snake Creek",,2163,,38.91639,-114.18917,WGS1984,10,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:EMEC:EMEC:344764,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344764&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344764,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/11/2015,United States,Nevada,White Pine County,"Great Basin National Park, Grey Cliffs",,2112,,38.98972,-114.215,WGS1984,10,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:EMEC:EMEC:201894,12/22/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC201894&one=T,EMEC,EMEC,PreservedSpecimen,EMEC201894,"J. Hafernik, S. L. Szerlip",1,adult,pin,6/10/1973,United States,Nevada,Nye County,"east face of Toiyabe Mountains, Bowman Creek",6600\'7000\',2012,2134,39.16221,-117.09216,WGS1984,500,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:CAS:ENT:8085290,12/20/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8085290&one=T,CAS,ENT,PreservedSpecimen,CASENT8085290,Ira LaRivers,1,adult,pin,1940-01-01/1940-01-00,United States,Nevada,Washoe County,Reno,,,,39.5035,-119.82377,WGS1984,11948,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:CAS:ENT:8085291,12/20/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8085291&one=T,CAS,ENT,PreservedSpecimen,CASENT8085291,Ira LaRivers,1,adult,pin,1940-01-01/1940-01-00,United States,Nevada,Washoe County,Reno,,,,39.5035,-119.82377,WGS1984,11948,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:CAS:ENT:8085292,12/20/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8085292&one=T,CAS,ENT,PreservedSpecimen,CASENT8085292,Ira LaRivers,1,adult,pin,1939-12-01/1939-12-00,United States,Nevada,Washoe County,Reno,,,,39.5035,-119.82377,WGS1984,11948,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:CAS:ENT:8085293,12/20/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8085293&one=T,CAS,ENT,PreservedSpecimen,CASENT8085293,Ira LaRivers,1,adult,pin,9/14/1940,United States,Nevada,Washoe County,Reno,,,,39.5035,-119.82377,WGS1984,11948,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:CAS:ENT:8085289,12/22/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=CASENT8085289&one=T,CAS,ENT,PreservedSpecimen,CASENT8085289,"D. H. Kavanaugh, E. A. Martinko",1,adult,pin,7/29/1971,United States,Nevada,White Pine County,"Snake Range, Wheeler Peak, Stella Lake",10800\',3292,,39.00531,-114.31755,WGS1984,500,,,"Agonum placidum (Say, 1823)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Agonum,placidum,,"(Say, 1823)"
urn:catalog:EMEC:EMEC:344415,4/5/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344415&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344415,R. W. Thorp,1,adult,pin,8/25/1960,United States,Nevada,Lincoln County,Alamo,,,,37.36496,-115.16446,WGS1984,3600,,,"Amara carinata (LeConte, 1848)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,carinata,,"(LeConte, 1848)"
urn:catalog:EMEC:EMEC:1137600,,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137600&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137600,"Kipling Will, Rolf Aalbu",1,adult,pin,6/4/2012,United States,Nevada,Nye County,0.7km NNE Dobbin Summit,,2560,,38.945,-116.5122,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137601,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137601&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137601,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137602,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137602&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137602,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137603,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137603&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137603,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137604,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137604&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137604,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137605,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137605&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137605,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137606,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137606&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137606,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137607,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137607&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137607,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137608,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137608&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137608,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137609,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137609&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137609,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137610,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137610&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137610,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137611,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137611&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137611,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137612,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137612&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137612,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137613,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137613&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137613,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137614,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137614&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137614,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:1137615,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1137615&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1137615,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Dead Lake",,2904,,38.93556,-114.27417,WGS1984,10,,,"Amara farcta LeConte, 1855",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,farcta,,"LeConte, 1855"
urn:catalog:EMEC:EMEC:344791,4/5/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344791&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344791,J. Doyen,1,adult,pin,8/9/1971,United States,Nevada,Lyon County,"Fort Churchill State Monument, near Weeks",,,,39.29386,-119.26758,WGS1984,500,,,"Amara idahoana (Casey, 1924)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,idahoana,,"(Casey, 1924)"
urn:catalog:EMEC:EMEC:344792,4/5/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344792&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344792,A. K. Johnson,1,adult,pin,6/7/1975,United States,Nevada,Nye County,"Nevada Test Site Mercury, NV Civil Effects Testing Operation (CETO) Lab",,,,36.61704,-116.01691,WGS1984,5000,,,"Amara idahoana (Casey, 1924)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,idahoana,,"(Casey, 1924)"
urn:catalog:EMEC:EMEC:1139257,12/21/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC1139257&one=T,EMEC,EMEC,PreservedSpecimen,EMEC1139257,Richard W. Baumann,1,adult,pin,4/20/2004,United States,Nevada,Humboldt County,"pond, Cottonwood Creek, above Paradise Valley, Santa Rosa Range",,,,41.54646,-117.58088,WGS1984,3000,,,"Amara idahoana (Casey, 1924)",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,idahoana,,"(Casey, 1924)"
urn:catalog:EMEC:EMEC:344769,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344769&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344769,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/12/2015,United States,Nevada,White Pine County,"Great Basin National Park, Lower Wheeler Peak Trail",,3120,,39.005,-114.31,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"(Casey, 1924)"
urn:catalog:EMEC:EMEC:344770,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344770&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344770,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/12/2015,United States,Nevada,White Pine County,"Great Basin National Park, Lower Wheeler Peak Trail",,3120,,39.005,-114.31,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"Hieke, 1990"
urn:catalog:EMEC:EMEC:344771,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344771&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344771,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/12/2015,United States,Nevada,White Pine County,"Great Basin National Park, Teresa Lake",,3140,,39.0025,-114.31222,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"Hieke, 1990"
urn:catalog:EMEC:EMEC:344772,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344772&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344772,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/12/2015,United States,Nevada,White Pine County,"Great Basin National Park, Teresa Lake",,3140,,39.0025,-114.31222,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"Hieke, 1990"
urn:catalog:EMEC:EMEC:344773,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344773&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344773,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Wheeler Peak Trailhead",,3036,,39.00944,-114.30722,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"Hieke, 1990"
urn:catalog:EMEC:EMEC:344774,2/14/2016,https://creativecommons.org/publicdomain/zero/1.0/,http://vertnet.org/resources/norms.html,http://essigdb.berkeley.edu/cgi/eme_query?bnhm_id=EMEC344774&one=T,EMEC,EMEC,PreservedSpecimen,EMEC344774,"Kipling Will, Frank Hsu, Riva Madan",1,adult,pin,6/13/2015,United States,Nevada,White Pine County,"Great Basin National Park, Wheeler Peak Trailhead",,3036,,39.00944,-114.30722,WGS1984,10,,,"Amara lindrothi Hieke, 1990",Animalia,Arthropoda,Insecta,Coleoptera,Carabidae,Amara,lindrothi,,"Hieke, 1990"