﻿_id,Registration number,Number of items with the same registration number,Type of specimen,Individual Description,Previous registration number,Type of previous registration,Taxon,Figured/ Type/Referred,Site,Stratigraphy,Acquisition Source,Acquisition Method,Publication1,Publication2,Publication3
1,NHMUK PI P 3574,4,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
2,NHMUK PI P 3569,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
3,NHMUK PI S 8005,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
4,NHMUK PI S 10036,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
5,NHMUK PI S 10037,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
6,NHMUK PI S 10038,1,hand specimen,,12992,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
7,NHMUK PI S 10040,1,hand specimen,,9417,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
8,NHMUK PI S 10039,1,hand specimen,,9416,BM(NH) number,"?Bolospongia Hinde, 1883",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
9,NHMUK PI P 1470 (1),9,hand specimen,,,,"Bolospongia globata Hinde, 1884",Figured,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.17, figs. 1 & 1a)",,
10,NHMUK PI S 8006,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
11,NHMUK PI S 8007,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
12,NHMUK PI S 8008,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
13,NHMUK PI S 8009,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
14,NHMUK PI S 8010,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
15,NHMUK PI S 8011,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
16,NHMUK PI S 8012,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
17,NHMUK PI S 8013,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
18,NHMUK PI S 8014,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
19,NHMUK PI S 8015,1,hand specimen,,,,"Bolospongia globata Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
20,NHMUK PI P 1502,2,hand specimen,,,,"Polyierea (Thecosiphonia) turbinata Hinde, 1884",Holotype,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","MANTELL, Gideon Algernon, 1839",Purchased,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.17, fig.4)",,
21,NHMUK PI S 6206,1,hand specimen,,,,"Bolospongia constricta Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Lower Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
22,NHMUK PI S 6205,1,hand specimen,,,,"Bolospongia constricta Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Lower Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
23,NHMUK PI S 10034,1,hand specimen,,17817,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
24,NHMUK PI S 10035,1,hand specimen,,17815,BM(NH) number,"Bolospongia globata Hinde, 1884",,"Sewerby-Dane's Dyke, Yorkshire, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
25,NHMUK PI P 1471,2,hand specimen,,,,"Bolospongia globata Hinde, 1884",Holotype,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","BEAN, William, 1859",Purchased,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.17, figs. 2 & 2a)",,
26,NHMUK PI S 1903,2,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"South Downs, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROBINSON, D., 20 Dec 1922",Donated,,,
27,NHMUK PI P 4462,4,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Bournemouth, Dorset, England, United Kingdom","Cretaceous, Chalk Group","ELWES, Capt. G. R.",,,,
28,NHMUK PI P 1327,2,hand specimen,,,,"?Callopegma Zittel, 1878",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","SMITH, Joshua Toulmin, 1869",Purchased,,,
29,NHMUK PI S 4880,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Covehithe, Suffolk, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GRUBBE, R. H., collected in 1881, bequest by GRUBBE, Miss M. J. M., 1939",Bequest,,,
30,NHMUK PI S 7441,2,hand specimen,,,,"?Callopegma Zittel, 1878",,"East Dean, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","METCALFE, H. F., May 1953",Donated,,,
31,NHMUK PI P 1334,10,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Beckham place, Norwich, England","Cretaceous, Chalk Group, Upper Chalk",CUNNINGTON Collection,Purchased,,,
32,NHMUK PI S 9686,2,hand specimen,,,,"?Callopegma Zittel, 1878",,"Warningcamp, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
33,NHMUK PI P 1332,6,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Beckham place, Norwich, England","Cretaceous, Chalk Group, Upper Chalk",CUNNINGTON Collection,Purchased,,,
34,NHMUK PI S 9995,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Beacon Hill, Bulford, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
35,NHMUK PI S 9996,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Beacon Hill, Bulford, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
36,NHMUK PI S 9731,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Hangleton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
37,NHMUK PI S 9732,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Hangleton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
38,NHMUK PI S 9691,5,hand specimen,,,,"?Callopegma Zittel, 1878",,"Lower Bannings, Saltdean, Sussex, England United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
39,NHMUK PI P 1333,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Beckham place, Norwich, England","Cretaceous, Chalk Group, Upper Chalk","BROWN, J.",Presented,,,
40,NHMUK PI S 4541,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",Figured,"Bournemouth, Dorset, England, United Kingdom","Cretaceous, Chalk Group","ELWES, Capt. G. R.",,"Oakley, K.P. 1937. Cretaceous sponges: some biological and geological considerations. Proceedings of the Geologists' Association, 48: 330-348. (on pl. 32, fig. 8)",,
41,NHMUK PI S 4228,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",Figured,"High Salvington, Worthing, West Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LANG, William D., 11 Nov 1936",Presented,"Oakley, K.P. 1937. Cretaceous sponges: some biological and geological considerations. Proceedings of the Geologists' Association, 48: 330-348. (on pl. 32, fig. 7)",,
42,NHMUK PI S 8710,2,hand specimen,,P 1334,BM(NH) number,"Callopegma obconicum Hinde, 1884",Figured,South of England,"Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.11, figs. 3a & 3b)",,
43,NHMUK PI S 8709,1,hand specimen,,P 1334,BM(NH) number,"Callopegma obconicum Hinde, 1884",Figured,South of England,"Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.11, fig. 3)",,
44,NHMUK PI P 9462,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",Figured,"Bournemouth, Dorset, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Rigby, J.K. & Scrutton, C.T. 1985. Sponges, chaetetids and stromatoporoids. In Murray, J.W. (ed.), Atlas of Invertebrate Macrofossils. Longman, London, pp. 3-10. (on p. 8, fig. 2.2, 7a, 7b)",,
45,NHMUK PI S 4224,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Woodford Green, Essex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","COMPTON, J. C., 24 Feb 1936",,,,
46,NHMUK PI P 1330,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","MANTELL, Gideon Algernon, 1839",Purchased,,,
47,NHMUK PI S 7000,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","OAKLEY, Dr. K. P., Dec 1950",Donated,,,
48,NHMUK PI P 3536,2,hand specimen,,,,"?Callopegma Zittel, 1878",,"Ventnor, Isle of Wight, England, United Kingdom","Cretaceous, Lower Chalk, Chalk Marl","LEE, John Edward Collection, October 1885",Presented,,,
49,NHMUK PI P 1328 (1),1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
50,NHMUK PI S 9107,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","HINDE, Dr. George Jennings",Presented,,,
51,NHMUK PI S 9997,1,hand specimen,,14605,BM(NH) number,"Callopegma obconicum Hinde, 1884",,"Bulford, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
52,NHMUK PI S 9998,1,hand specimen,,14432,BM(NH) number,"Callopegma obconicum Hinde, 1884",,"West Harnham, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
53,NHMUK PI S 9999,1,hand specimen,,14626,BM(NH) number,"Callopegma obconicum Hinde, 1884",,"Upper Woodford, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
54,NHMUK PI S 7566,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Near Salisbury, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","BLACKMORE, Dr. H. P., Trustees, Salisbury Museum, Jan 1935",,,,
55,NHMUK PI S 7784,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Downend, Wroxall Down, Isle of Wight, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
56,NHMUK PI S 10000,1,hand specimen,,13396,BM(NH) number,"?Callopegma Zittel, 1878",,"Kiplingcotes, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Turonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
57,NHMUK PI S 9727,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Withdean, Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
58,NHMUK PI S 10001,1,hand specimen,,7868,BM(NH) number,"?Callopegma Zittel, 1878",,"East Leys, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
59,NHMUK PI S 7691,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Middleton Beach, Bognor Regis, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","TURNER, J. G., Collection, Mrs. Turner",Presented,,,
60,NHMUK PI S 9723,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Waterpit Hill, Balmer, Falmer, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GASTER, Christopher Theodore Augustine, Collection",Presented,,,
61,NHMUK PI S 3699,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Barton, Hampshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LINTON, Maj. E. C., Aug 1932",,,,
62,NHMUK PI S 180,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Kempston, Bedfordshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","CRICK, G. C., 22 Feb 1910",Donated,,,
63,NHMUK PI S 5408,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Bournemouth, Dorset, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","STINTON, F.C., Mar. 1947",Presented,,,
64,NHMUK PI S 5409,1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Bournemouth, Dorset, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","STINTON, F.C., Mar. 1947",Presented,,,
65,NHMUK PI S 8331,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group","CAMBRIDGE, Sgt. P., Feb 1962",,,,
66,NHMUK PI S 9096,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Ventnor, Isle of Wight, England, United Kingdom","Cretaceous, Cenomanian","HINDE, Dr. George Jennings",Presented,,,
67,NHMUK PI P 1328 (2),1,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
68,NHMUK PI S 10004,1,hand specimen,,14778,BM(NH) number,"?Callopegma Zittel, 1878",,Woll.,"Cretaceous, Chalk Group, Upper Chalk, Senonian","WRIGHT, Claud William, Collection [1933]",Presented,,,
69,NHMUK PI S 10002,1,hand specimen,,3112,BM(NH) number,"?Callopegma Zittel, 1878",,"Whitecliff, Seaton, Devon, England, United Kingdom","Cretaceous, Cenomanian","WRIGHT, Claud William, Collection [1933]",Presented,,,
70,NHMUK PI P 3572,2,hand specimen,,,,"Callopegma obconicum Hinde, 1884",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
71,NHMUK PI P 1322,1,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",Figured,"Guildford, Surrey, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.11, figs. 4, 4a, 4b)",,
72,NHMUK PI P 1337,1,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,Krakan,"Cretaceous, Chalk Group, Upper Chalk","ZITTEL, Karl Alfred von Collection",,,,
73,NHMUK PI P 1325,1,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Beckhampton, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",CUNNINGTON Collection,Purchased,,,
74,NHMUK PI P 1321 (1),2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Croydon, Surrey, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
75,NHMUK PI S 7783,2,hand specimen,,1893,BM(NH) number,"?Callopegma Zittel, 1878",,"Sandown Bay, Isle of Wight, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
76,NHMUK PI P 1335,6,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Salisbury, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","CHARLESWORTH, Edward",Purchased,,,
77,NHMUK PI S 4562,2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Garston Lane, Watford, Hertfordshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","EARLAND, Arthur, 28 Nov 1937",,,,
78,NHMUK PI P 1324,18,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,South of England,"Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
79,NHMUK PI P 1320,2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
80,NHMUK PI P 4105,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Salisbury, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","HARFORD, Fredrik, Jun 1888",Purchased,,,
81,NHMUK PI P 3537,2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Warminster, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","LEE, John Edward Collection, October 1885",Presented,,,
82,NHMUK PI S 59,2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Sutton, Surrey, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","HOLMES, W. Murton, April 1909",Presented,,,
83,NHMUK PI P 1329,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","SHARPE, J. Collection",,,,
84,NHMUK PI S 6998,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","OAKLEY, Dr. K. P., Dec 1950",Donated,,,
85,NHMUK PI P 1331,1,hand specimen,,,,"?Callopegma Zittel, 1878",,"Beckhampton, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",CUNNINGTON Collection,Purchased,,,
86,NHMUK PI P 1321 (2),1,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Croydon, Surrey, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
87,NHMUK PI S 10493,2,hand specimen,,,,"?Callopegma Zittel, 1878",,South of England,"Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
88,NHMUK PI P 1323,2,hand specimen,,,,"Callopegma ficoideum Hinde, 1884",,"Pertwood, Warminster, Wiltshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
89,NHMUK PI P 1328 (3),2,hand specimen,,,,"?Callopegma Zittel, 1878",,"Brighton, Sussex, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
90,NHMUK PI S 7505,2,hand specimen,,,,"?Callopegma Zittel, 1878",,"Great Easton, Market Harborough, Witshire, England, United Kingdom",Cretaceous,"CLARK, Mr. Jr, bequest by Miss M. I. Courtney, Jan 1954",Bequest,,,
91,NHMUK PI S 8460,0,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",Figured,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Castell, C.P., Cox, L.R. & Muir-Wood, H.M. 1962. British Mesozoic Fossils. British Museum Natural History. London, 205 pp (on pl. 49: fig. 6)",,
92,NHMUK PI P 1416 (1),1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",Figured,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,"Donovan, S.K. 2000. Fossils explained 31: Sponges 1. Geology Today, 16: 194-198. (on fig. 2f)",,
93,NHMUK PI P 1416 (2),3,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
94,NHMUK PI S 5744,1,hand specimen,,,,?Siphonia Goldfuss 1826,,"Upware, Cambridgeshire, England, United Kingdom","Drift, Cretaceous",History unrecorded,,,,
95,NHMUK PI P 1535,1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Norwich, Norfolk, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","KING, J. Collection",,,,
96,NHMUK PI S 4879,1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Southwold, Suffolk, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian","GRUBBE, J. E., Feb 1939",,,,
97,NHMUK PI S 10494,1,hand specimen,,49,BM(NH) number,?Siphonia Goldfuss 1826,,"Tharston, Norfolk, England, United Kingdom",Cretaceous,History unrecorded,,,,
98,NHMUK PI S 8022,1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk",History unrecorded,,,,
99,NHMUK PI P 1416 (3),4,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",Figured,"Flamborough, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk, Senonian",History unrecorded,,"Hinde, G.J. 1884. Catalogue of the Fossil Sponges in the Geological Department of the British Museum (Natural History). With descriptions of new and little-known species. BM(NH), London, 248 pp. (on pl.13, figs. 4, 4d)",,
100,NHMUK PI S 7541,5,hand specimen,,,,?Siphonia Goldfuss 1826,,"Hornhill Quarry, Lund, Driffield, Yorkshire, England, United Kingdom","Cretaceous, Chalk Group",History unrecorded,,,,
101,NHMUK PI S 7928,1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Margate, Kent, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","ROWE, Arthur Walter, Nov 1926",Purchased,,,
102,NHMUK PI P 1414 (1),1,hand specimen,,,,?Siphonia Goldfuss 1826,,"Lydden, Kent, England, United Kingdom","Cretaceous, Chalk Group",History unrecorded,,,,
103,NHMUK PI S 8049,1,hand specimen,,,,"Siphonia koenigi (Mantell, 1822)",,"Martin's Pit, Pinden, Kent, England, United Kingdom","Cretaceous, Chalk Group, Upper Chalk","FORD, R. L. E., May 1959",Presented,,,