Taxon_Order,Bohart ID,Taxon Order,Family,Genus,Species,Collector,State Province,Country,Locality,Collection date,Month collected,Year collected,Microhabitat,Indentifier,Collection number,Collection method,Number individuals,Number males,Number females,Number other,Plant host,Plant association,Host association,Associated materials,Source Institution,Unique coden,Field notes,Comments,Life stage,Microhabitat,Common name,Vial no.,Jar no.,Tray no.,Shelf no.,Case no.,Building,Room,
Coleoptera,91712,Coleoptera,Tenebrionidae,Araeroschizus,Araeroschizus sp., ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91713,Coleoptera,Tenebrionidae,Batulius,Batulius sp. , ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91714,Coleoptera,Tenebrionidae,Eleodes,Eleodes lecontei, ,California,United States,Algodones Dunes, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91715,Coleoptera,Tenebrionidae,Alaephus,Alaephus macilentus, ,California,United States,Algodones Dunes, , , , , ,062,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91716,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91717,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,033,Pitfall, , , , ,Larrea, , , , , , , , , , , , , , , , , ,
Coleoptera,91718,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hardyi, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91719,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hystrix , ,California,United States,Algodones Dunes, , , , , ,059,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91720,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91721,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,030,Sweep, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91722,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91723,Coleoptera,Tenebrionidae,Batuliodes,Batuliodes wasbaueri, ,California,United States,Algodones Dunes, , , , , ,053,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91724,Coleoptera,Tenebrionidae,Batulius,Batulius setosus, ,California,United States,Algodones Dunes, , , , , ,033,Pitfall, , , , ,Larrea, , , , , , , , , , , , , , , , , ,
Coleoptera,91725,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91726,Coleoptera,Tenebrionidae,Cerenopus,Cerenopus concolor, ,California,United States,Algodones Dunes, , , , , ,031,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91727,Coleoptera,Tenebrionidae,Cheirodes,Cheirodes californica, ,California,United States,Algodones Dunes, , , , , ,030,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91728,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91729,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon brachystomum, ,California,United States,Algodones Dunes, , , , , ,126,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91730,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,002,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91731,Coleoptera,Tenebrionidae,Cnemodinus,Cnemodinus testaceus, ,California,United States,Algodones Dunes, , , , , ,030 ,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91732,Coleoptera,Tenebrionidae,Cryptoglossa,Cryptoglossa muricata, ,California,United States,Algodones Dunes, , , , , ,031,Light trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91733,Coleoptera,Tenebrionidae,Edrotes,Edrotes arens, ,California,United States,Algodones Dunes, , , , , ,002,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91734,Coleoptera,Tenebrionidae,Edrotes,Edrotes ventricosus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91735,Coleoptera,Tenebrionidae,Eleodes,Eleodes armatus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91736,Coleoptera,Tenebrionidae,Embaphion,Embaphion depressum, ,California,United States,Algodones Dunes, , , , , ,005,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91737,Coleoptera,Tenebrionidae,Eusattus,Eusattus dilatatus, ,California,United States,Algodones Dunes, , , , , ,001, , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91738,Coleoptera,Tenebrionidae,Eusattus,Eusattus productus, ,California,United States,Algodones Dunes, , , , , ,053,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91739,Coleoptera,Tenebrionidae,Eusophulus,Eusophulus Castaneus, ,California,United States,Algodones Dunes, , , , , ,031,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91740,Coleoptera,Tenebrionidae,Helops,Helops N. Sp. , ,California,United States,Algodones Dunes, , , , , ,059,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91741,Coleoptera,Tenebrionidae,Hylocrinus,Hylocrinus sp. , ,California,United States,Algodones Dunes, , , , , ,031,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91742,Coleoptera,Tenebrionidae,Hymenorus,Hymenorus sp., ,California,United States,Algodones Dunes, , , , , ,003,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91743,Coleoptera,Tenebrionidae,Hymenorus,Hymenorus sp., ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91744,Coleoptera,Tenebrionidae,Latheticus,Latheticus oryzae, ,California,United States,Algodones Dunes, , , , , ,005,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91745,Coleoptera,Tenebrionidae,Latheticus,Latheticus prosopis, ,California,United States,Algodones Dunes, , , , , ,033,Light Trap , , , , ,Creosote, , , , , , , , , , , , , , , , , ,
Coleoptera,91746,Coleoptera,Tenebrionidae,Mecysmus,Mecysmus angustus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91747,Coleoptera,Tenebrionidae,Metoponium,Metoponium sp. , ,California,United States,Algodones Dunes, , , , , ,002,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91748,Coleoptera,Tenebrionidae,Nocibiotes,Nocibiotes crassipes, ,California,United States,Algodones Dunes, , , , , ,005,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91749,Coleoptera,Tenebrionidae,Nocibiotes,Nocibiotes granulatus, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91750,Coleoptera,Tenebrionidae,Notibius,Notibius laticeps, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91751,Coleoptera,Tenebrionidae,Telabis,Telabis serrata, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91752,Coleoptera,Tenebrionidae,Telabis,Telabis sp. , ,California,United States,Algodones Dunes, , , , , ,062,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91753,Coleoptera,Tenebrionidae,Tonibius,Tonibius sulcatus, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91754,Coleoptera,Tenebrionidae,Tribolium,Tribolium castaneum, ,California,United States,Algodones Dunes, , , , , ,008,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91755,Coleoptera,Tenebrionidae,Triorophus,Triorophus laevis , ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91756,Coleoptera,Tenebrionidae,Ulus,Ulus crassus, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91757,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,003,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91758,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,021,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91759,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,031,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91760,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,053,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91761,Coleoptera,Tenebrionidae,Anepsius,Anepsius delicatulus, ,California,United States,Algodones Dunes, , , , , ,062,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91762,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,034,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91763,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,034,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91764,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,051,Pitfall/YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91765,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,061,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91766,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus andrewsi, ,California,United States,Algodones Dunes, , , , , ,067,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91767,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hardyi, ,California,United States,Algodones Dunes, , , , , ,008,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91768,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hardyi, ,California,United States,Algodones Dunes, , , , , ,020,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91769,Coleoptera,Tenebrionidae,Araeoschizus,Araeoschizus hardyi, ,California,United States,Algodones Dunes, , , , , ,063,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91770,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,007,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91771,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,008,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91772,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,032,Sweep, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91773,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,037,By net, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91774,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,051,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91775,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,063,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91776,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,093,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91777,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,112,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91778,Coleoptera,Tenebrionidae,Asbolus,Asbolus laevis, ,California,United States,Algodones Dunes, , , , , ,114,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91779,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,034,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91780,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,051,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91781,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,056, , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91782,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,061,Pantrap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91783,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,067,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91784,Coleoptera,Tenebrionidae,Asbolus,Asbolus papillosus, ,California,United States,Algodones Dunes, , , , , ,112,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91785,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91786,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,003,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91787,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,030,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91788,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,031,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91789,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,032,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91790,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,037,Sweep, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91791,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,052,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91792,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,053,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91793,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,054,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91794,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,060,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91795,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,062,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91796,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,063,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91797,Coleoptera,Tenebrionidae,Asbolus,Asbolus verrucoso, ,California,United States,Algodones Dunes, , , , , ,114,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91798,Coleoptera,Tenebrionidae,Batulius,Batulius setosus, ,California,United States,Algodones Dunes, , , , , ,067,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91799,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,005,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91800,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,005,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91801,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,005,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91802,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,033,Light Trap , , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91803,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,061,By net, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91804,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,062,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91805,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,067,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91806,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,069,By net, , , , ,Psorothamnus spinosus, , , , , , , , , , , , , , , , , ,
Coleoptera,91807,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,094,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91808,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,094,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91809,Coleoptera,Tenebrionidae,Blapstinus,Blapstinus histricus, ,California,United States,Algodones Dunes, , , , , ,116,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91810,Coleoptera,Tenebrionidae,Cerenopus,Cerenopus concolor, ,California,United States,Algodones Dunes, , , , , ,053,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91811,Coleoptera,Tenebrionidae,Cerenopus,Cerenopus concolor, ,California,United States,Algodones Dunes, , , , , ,062,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91812,Coleoptera,Tenebrionidae,Cerenopus,Cerenopus concolor, ,California,United States,Algodones Dunes, , , , , ,063,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91813,Coleoptera,Tenebrionidae,Cheirodes,Cheirodes californica, ,California,United States,Algodones Dunes, , , , , ,034,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91814,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,005,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91815,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,005,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91816,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,005,YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91817,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,007,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91818,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,051,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91819,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,052,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91820,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,052,Pitfall/ YPT, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91821,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,055,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91822,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,061,By net, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91823,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,061,Sweep, , , , ,Psorothamnus , , , , , , , , , , , , , , , , , ,
Coleoptera,91824,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,062,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91825,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,062,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91826,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,063,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91827,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,091,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91828,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,110,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91829,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,112,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91830,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,114,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91831,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,116,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91832,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,120,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91833,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,125,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91834,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon abnormis, ,California,United States,Algodones Dunes, , , , , ,126,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91835,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,003,Black light, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91836,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,003,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91837,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,005,Malaise, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91838,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,005,Pitfall, , , , , , , , , , , , , , , , , , , , , , ,
Coleoptera,91839,Coleoptera,Tenebrionidae,Chilometopon,Chilometopon pallidum, ,California,United States,Algodones Dunes, , , , , ,005,UV Trap, , , , , , , , , , , , , , , , , , , , , , ,