id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
6247847,2017-05-17 11:35:01 AM EDT,2017-05-17,2017-05-17 15:35:01 UTC,Eastern Time (US & Canada),341309,jamie43,2017-05-17 15:40:08 UTC,2020-07-14 11:05:55 UTC,research,,https://www.inaturalist.org/observations/6247847,https://static.inaturalist.org/photos/7854789/medium.jpeg,,"",,2,0,false,2,"701 Ocean Acres Drive Kill Devil Hills, NC 27948",35.98914115,-75.66494263,9,9,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
9003141,2017/06/19 1:41 PM EDT,2017-06-19,2017-06-19 17:41:00 UTC,Eastern Time (US & Canada),555226,johantarzan4600,2017-12-01 01:46:07 UTC,2018-04-11 10:55:19 UTC,research,,https://www.inaturalist.org/observations/9003141,https://static.inaturalist.org/photos/12135541/medium.jpg,,"",,2,0,false,,"Hernando County, FL, USA",28.4420581565,-82.3310869931,8,8,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
28749315,2019/07/12 2:10 PM -0500,2019-07-12,2019-07-12 19:10:00 UTC,Bogota,1766917,mothgoggles,2019-07-13 19:22:33 UTC,2020-07-14 11:53:57 UTC,research,CC-BY-NC-ND,https://www.inaturalist.org/observations/28749315,https://inaturalist-open-data.s3.amazonaws.com/photos/44834426/medium.jpg,,"",,2,0,false,,"1020 Jackson Hill Rd, Burns, TN 37029, USA",36.0882982,-87.278629,3817,3817,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
28839894,2019-07-14,2019-07-14,,Central Time (US & Canada),155080,gcsnelling,2019-07-15 01:19:20 UTC,2020-09-03 10:44:01 UTC,research,CC-BY,https://www.inaturalist.org/observations/28839894,https://inaturalist-open-data.s3.amazonaws.com/photos/44982752/medium.jpg,,"",Mixed hardwood/pine woodland.,1,0,false,,"Saint Francis Sunken Lands, Craighead County, Arkansas ",35.724952,-90.41737,215,215,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
33440986,2008/03/15 2:41 PM EDT,2008-03-15,2008-03-15 18:41:00 UTC,Eastern Time (US & Canada),443199,willc-t,2019-09-26 18:43:11 UTC,2021-03-18 17:31:05 UTC,research,,https://www.inaturalist.org/observations/33440986,https://static.inaturalist.org/photos/52523607/medium.jpg,,"",det. Michale C. Thomas 2008,1,0,false,,"Baker County, FL, USA",30.4061497396,-82.3306133514,9381,9381,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
35547314,Tue Nov 05 2019 07:04:49 GMT-0500 (EST),2019-11-05,2019-11-05 12:04:49 UTC,Eastern Time (US & Canada),2370010,santafesandy,2019-11-10 22:37:22 UTC,2019-11-11 15:56:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/35547314,https://inaturalist-open-data.s3.amazonaws.com/photos/56063194/medium.jpg,,"",Could this actually be a weevil? ,3,0,false,3,"NE 127th Ct, Williston, FL, US",29.4160715785,-82.5616514757,1614,1614,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
46149465,2020-05-16 3:03:16 PM EDT,2020-05-16,2020-05-16 19:03:16 UTC,Eastern Time (US & Canada),623341,katbrun77,2020-05-16 21:55:21 UTC,2020-07-15 20:48:42 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/46149465,https://inaturalist-open-data.s3.amazonaws.com/photos/73193634/medium.jpeg,,"","MCCLELLANVLE, SC 29458, USA",1,0,false,2,"MCCLELLANVLE, SC 29458, USA",33.0573531814,-79.6314064041,510,510,,,false,gps,gps,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
51874083,2020/07/03 11:44 AM CDT,2020-07-03,2020-07-03 16:44:00 UTC,Central Time (US & Canada),2042957,tshahan,2020-07-04 05:06:40 UTC,2020-07-04 05:32:26 UTC,needs_id,CC-BY-NC-ND,https://www.inaturalist.org/observations/51874083,https://inaturalist-open-data.s3.amazonaws.com/photos/82440502/medium.jpg,,"",,1,0,false,,"Oklahoma, US",36.2243560201,-95.9986913172,3095,28563,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
54671160,2020-07-28 11:08:43 AM CDT,2020-07-28,2020-07-28 15:08:43 UTC,Eastern Time (US & Canada),817009,snailkites,2020-07-28 20:53:06 UTC,2020-07-28 22:36:30 UTC,needs_id,,https://www.inaturalist.org/observations/54671160,https://static.inaturalist.org/photos/87004599/medium.jpeg,,"",,1,0,false,2,"Haleyville, AL 35565, USA",34.0930420278,-87.6138126389,,,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
54896698,2020/07/30 10:45 AM CDT,2020-07-30,2020-07-30 15:45:00 UTC,Central Time (US & Canada),2042957,tshahan,2020-07-31 00:45:44 UTC,2021-03-18 04:20:15 UTC,research,CC-BY-NC-ND,https://www.inaturalist.org/observations/54896698,https://inaturalist-open-data.s3.amazonaws.com/photos/87376176/medium.jpg,,"",,1,0,false,,"Oklahoma, US",36.2828482911,-95.8748163705,12568,28563,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
54929804,2020/07/30 7:33 PM EDT,2020-07-30,2020-07-30 23:33:00 UTC,Eastern Time (US & Canada),746176,john_abrams,2020-07-31 14:20:22 UTC,2020-08-02 03:59:15 UTC,research,CC-BY,https://www.inaturalist.org/observations/54929804,https://static.inaturalist.org/photos/87431791/medium.jpeg,,"","",2,0,false,,"Madison, Kentucky, United States",37.5656466667,-84.242145,,,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
55271800,Mon Aug 03 2020 07:27:26 GMT-0400 (EDT),2020-08-03,2020-08-03 11:27:26 UTC,Eastern Time (US & Canada),597776,man4nature,2020-08-03 13:13:33 UTC,2020-08-08 20:58:39 UTC,research,,https://www.inaturalist.org/observations/55271800,https://static.inaturalist.org/photos/88001167/medium.jpg,,"",,1,0,false,3,"North Carolina, US",35.7165233518,-79.543495475,6548,28649,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
56180991,2020-08-11 7:21:51 PM EDT,2020-08-11,2020-08-11 23:21:51 UTC,Eastern Time (US & Canada),2038537,kidneymoth,2020-08-12 00:48:47 UTC,2020-08-12 11:13:35 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/56180991,https://inaturalist-open-data.s3.amazonaws.com/photos/89509814/medium.jpeg,,"",On Hemp dogbane,1,0,false,2,Prospect Hill,38.2482848587,-77.4354369566,263,263,,,false,gps,gps,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
76756635,2021-05-02 19:56:25,2021-05-02,2021-05-02 23:56:25 UTC,Eastern Time (US & Canada),2665029,davidtampanello,2021-05-02 23:58:40 UTC,2021-05-03 16:55:23 UTC,research,,https://www.inaturalist.org/observations/76756635,https://static.inaturalist.org/photos/125535831/medium.jpeg,,"",,2,0,false,2,"Jacksonville, NC, USA",34.6975921859,-77.346101962,5,5,,,false,gps,gps,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
81321720,2021/06/02 10:37 AM EDT,2021-06-02,2021-06-02 14:37:00 UTC,Eastern Time (US & Canada),746176,john_abrams,2021-06-02 16:51:38 UTC,2021-06-02 20:07:35 UTC,research,CC-BY,https://www.inaturalist.org/observations/81321720,https://static.inaturalist.org/photos/133370893/medium.jpeg,,"","",1,0,false,,"Madison, Kentucky, United States",37.5599683333,-84.2339,,,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
82429475,2021/06/07 11:30 PM EDT,2021-06-07,2021-06-08 03:30:00 UTC,Eastern Time (US & Canada),3530072,jeffniz,2021-06-10 15:36:10 UTC,2021-06-12 05:38:42 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/82429475,https://inaturalist-open-data.s3.amazonaws.com/photos/135284667/medium.jpg,,"",,1,0,false,,"Virginia, US",38.1514498408,-78.6876817515,,28300,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
84385372,Thu Jun 24 2021 10:14:16 GMT -0500 (CDT),2021-06-24,2021-06-24 15:14:16 UTC,Central Time (US & Canada),4273913,kbeachus,2021-06-25 03:13:23 UTC,2021-11-30 18:49:18 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/84385372,https://inaturalist-open-data.s3.amazonaws.com/photos/138687466/medium.jpeg,,"",,2,0,false,333,Nashville,36.0963897705,-87.0036087036,,,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
84656392,2021/06/26 11:24 AM CDT,2021-06-26,2021-06-26 16:24:00 UTC,Central Time (US & Canada),2042957,tshahan,2021-06-27 05:06:06 UTC,2021-06-27 05:16:45 UTC,needs_id,CC-BY-NC-ND,https://www.inaturalist.org/observations/84656392,https://inaturalist-open-data.s3.amazonaws.com/photos/139161826/medium.jpg,,"",,1,0,false,,"Oklahoma, US",36.3307749035,-95.814568235,6218,28563,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
87395191,Sat Jul 17 2021 08:38:46 GMT-0500 (CDT),2021-07-17,2021-07-17 08:38:46 UTC,UTC,4536564,amandahildebrant,2021-07-17 13:45:28 UTC,2021-07-31 13:23:07 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/87395191,https://inaturalist-open-data.s3.amazonaws.com/photos/144085046/medium.jpg,,"","",1,0,false,3,"SH-485 Loop, Gladewater, TX, US",32.524405,-94.94255,22,22,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
88160916,2021/07/22 11:14 AM EDT,2021-07-22,2021-07-22 15:14:00 UTC,Eastern Time (US & Canada),746176,john_abrams,2021-07-22 18:58:24 UTC,2021-07-23 12:11:02 UTC,needs_id,CC-BY,https://www.inaturalist.org/observations/88160916,https://static.inaturalist.org/photos/145422612/medium.jpeg,,"","",1,0,false,,"Madison, Kentucky, United States",37.560825,-84.236235,,,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
88961539,2021/07/28,2021-07-28,,Eastern Time (US & Canada),1044905,icycatelf,2021-07-28 17:30:17 UTC,2021-07-28 21:57:44 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/88961539,https://inaturalist-open-data.s3.amazonaws.com/photos/146850286/medium.jpg,,"",,1,0,false,,"Johnson County, KY, USA",37.8048335,-82.8640623,30975,30975,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
89426951,2021-07-29 04:35:51,2021-07-29,2021-07-29 08:35:51 UTC,Eastern Time (US & Canada),1850732,djscho,2021-08-01 03:00:00 UTC,2021-08-02 10:57:53 UTC,needs_id,CC-BY,https://www.inaturalist.org/observations/89426951,https://inaturalist-open-data.s3.amazonaws.com/photos/147674250/medium.jpeg,,"",,1,0,false,2,"Leland, NC, USA",34.1846147748,-78.0345569551,333,333,,,false,gps,gps,True Weevils,Heilipus apiatus,Avocado Weevil,Insecta,546409
89537397,2021/08/01 6:58 AM CDT,2021-08-01,2021-08-01 11:58:00 UTC,Central Time (US & Canada),2042957,tshahan,2021-08-01 20:16:45 UTC,2021-08-01 23:32:16 UTC,needs_id,CC-BY-NC-ND,https://www.inaturalist.org/observations/89537397,https://inaturalist-open-data.s3.amazonaws.com/photos/147868184/medium.jpg,,"",,1,0,false,,"Oklahoma, US",36.2116917758,-95.9902067453,8719,28563,obscured,,true,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
90685277,2021/08/10 6:03 AM UTC,2021-08-10,2021-08-10 06:03:00 UTC,UTC,2153844,maxmom,2021-08-10 18:19:56 UTC,2021-08-10 21:58:56 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/90685277,https://inaturalist-open-data.s3.amazonaws.com/photos/149898751/medium.jpeg,,"",,1,0,false,,Burkeville Va,37.1617276584,-78.1867610246,15,15,,,false,,,Avocado Weevil,Heilipus apiatus,Avocado Weevil,Insecta,546409
102780443,2012/07/31 8:30 AM CDT,2012-07-31,2012-07-31 13:30:00 UTC,Central Time (US & Canada),21259,adamschaffer,2021-12-09 19:48:38 UTC,2021-12-10 09:53:59 UTC,needs_id,CC-BY-NC,https://www.inaturalist.org/observations/102780443,https://inaturalist-open-data.s3.amazonaws.com/photos/171882758/medium.jpeg,,"",was only playing dead,1,0,false,,ONSC,36.2574502329,-93.7039211744,337,337,,,false,,,Heilipus apiatus,Heilipus apiatus,Avocado Weevil,Insecta,546409
