﻿parentNameUsage,occurrenceID,modified,language,basisOfRecord,acceptedNameUsage,scientificName,kingdom,class,order,family,genus,specificEpithet,infraspecificEpithet,identificationRemarks,taxonRank,scientificNameAuthorship,taxonomicStatus,recordedBy,country,stateProvince,municipality,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,identifiedBy,recordNumber,license,eventDate,coordinateUncertaintyInMeters
Justicia L.,77,2021/8/18,en,HumanObservation,Justicia procumbens L. var. procumbens,Justicia procumbens L. var. procumbens,Plantae,Equisetopsida,Lamiales,Acanthaceae,Justicia,procumbens,procumbens,,varietas,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA77,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Sambucus L.,128,2021/8/18,en,HumanObservation,Sambucus chinensis Lindl.,Sambucus chinensis Lindl.,Plantae,Equisetopsida,Dipsacales,Adoxaceae,Sambucus,chinensis,,,species,Lindley,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA128,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/19,100
Achyranthes L.,177,2021/8/18,en,HumanObservation,Achyranthes bidentata Blume var. japonica Miq.,Achyranthes bidentata Blume var. japonica Miq.,Plantae,Equisetopsida,Caryophyllales,Amaranthaceae,Achyranthes,bidentata,japonica,,varietas,Miquel,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA177,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/19,100
Achyranthes L.,283,2021/8/18,en,HumanObservation,Achyranthes bidentata Blume var. fauriei (H.Lév. et Vaniot),Achyranthes bidentata Blume var. fauriei (H.Lév. et Vaniot),Plantae,Equisetopsida,Caryophyllales,Amaranthaceae,Achyranthes,bidentata,fauriei,,varietas,(H. Léveillé et Vaniot),accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA283,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Lycoris Herb.,118,2021/8/18,en,HumanObservation,Lycoris x albiflora Koidz.,Lycoris x albiflora Koidz.,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Lycoris,x albiflora,,,species,Koidzumi,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA118,https://creativecommons.org/licenses/by/4.0/legalcode,2018/9/15,100
Allium L.,162,2021/8/18,en,HumanObservation,Allium macrostemon Bunge,Allium macrostemon Bunge,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Allium,macrostemon,,,species,Bunge,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA162,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/6,100
Tristagma Poepp.,170,2021/8/18,en,HumanObservation,Ipheion uniflorum (Graham) Raf.,Ipheion uniflorum (Graham) Raf.,Plantae,Equisetopsida,Asparagales,Amaryllidaceae,Ipheion,uniflorum,,,species,(Graham) Rafinesque,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA170,https://creativecommons.org/licenses/by/4.0/legalcode,2018/3/29,100
Torilis Adans.,51,2021/8/18,en,HumanObservation,Torilis scabra (Thunb.) DC.,Torilis scabra (Thunb.) DC.,Plantae,Equisetopsida,Apiales,Apiaceae,Torilis,scabra,,,species,(Thunberg) Candolle,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA51,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/3,100
Cryptotaenia DC.,207,2021/8/18,en,HumanObservation,Cryptotaenia canadensis (L.) DC. subsp. japonica (Hassk.) Hand.-Mazz.,Cryptotaenia canadensis (L.) DC. subsp. japonica (Hassk.) Hand.-Mazz.,Plantae,Equisetopsida,Apiales,Apiaceae,Cryptotaenia,canadensis,japonica,,subspecies,(Hasskarl) Handel-Mazzetti,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA207,https://creativecommons.org/licenses/by/4.0/legalcode,2017/7/2,100
Torilis Adans.,221,2021/8/18,en,HumanObservation,Torilis japonica (Houtt.) DC.,Torilis japonica (Houtt.) DC.,Plantae,Equisetopsida,Apiales,Apiaceae,Torilis,japonica,,,species,(Houttuyn) Candolle,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA221,https://creativecommons.org/licenses/by/4.0/legalcode,2018/4/20,100
Osmorhiza Raf.,301,2021/8/18,en,HumanObservation,Osmorhiza aristata (Thunb.) Rydb. var. aristata,Osmorhiza aristata (Thunb.) Rydb. var. aristata,Plantae,Equisetopsida,Apiales,Apiaceae,Osmorhiza,aristata,aristata,,varietas,(Thunberg) Rydberg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA301,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/2,100
Metaplexis R.Br.,54,2021/8/18,en,HumanObservation,Metaplexis japonica (Thunb.) Makino,Metaplexis japonica (Thunb.) Makino,Plantae,Equisetopsida,Gentianales,Apocynaceae,Metaplexis,japonica,,,species,(Thunberg) Makino,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA54,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Nerium,81,2021/8/18,en,HumanObservation,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,Nerium oleander L. var. indicum (Mill.) O.Deg. et Greenwell,Plantae,Equisetopsida,Gentianales,Apocynaceae,Nerium,oleander,indicum,,varietas,(Miller) O. Degener et Greenwell,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA81,https://creativecommons.org/licenses/by/4.0/legalcode,2018/6/2,100
Vinca L.,139,2021/8/18,en,HumanObservation,Vinca major L.,Vinca major L.,Plantae,Equisetopsida,Gentianales,Apocynaceae,Vinca,major,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA139,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/28,100
Ilex L.,26,2021/8/18,en,HumanObservation,Ilex crenata Thunb. var. crenata,Ilex crenata Thunb. var. crenata,Plantae,Equisetopsida,Aquifoliales,Aquifoliaceae,Ilex,crenata,crenata,,varietas,Thunberg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA26,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/18,100
Pinellia Ten.,281,2021/8/18,en,HumanObservation,Pinellia ternata (Thunb.) Breitenb.,Pinellia ternata (Thunb.) Breitenb.,Plantae,Equisetopsida,Alismatales,Araceae,Pinellia,ternata,,,species,(Thunberg) Breitenbach,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA281,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/19,100
Hydrocotyle L.,160,2021/8/18,en,HumanObservation,Hydrocotyle maritima Honda,Hydrocotyle maritima Honda,Plantae,Equisetopsida,Apiales,Araliaceae,Hydrocotyle,maritima,,,species,Honda,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA160,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/18,100
Fatsia Decne. & Planch.,220,2021/8/18,en,HumanObservation,Fatsia japonica (Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. et Planch.,Plantae,Equisetopsida,Apiales,Araliaceae,Fatsia,japonica,,,species,(Thunberg) Decaisne et Planchon,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA220,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Barnardia Lindl.,140,2021/8/18,en,HumanObservation,Barnardia japonica (Thunb.) Schult. et Schult.f.,Barnardia japonica (Thunb.) Schult. et Schult.f.,Plantae,Equisetopsida,Asparagales,Asparagaceae,Barnardia,japonica,,,species,(Thunberg) Schultes et Schultesf,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA140,https://creativecommons.org/licenses/by/4.0/legalcode,2018/10/2,100
Liriope Lesson,228,2021/8/18,en,HumanObservation,Liriope muscari (Decne.) L.H.Bailey,Liriope muscari (Decne.) L.H.Bailey,Plantae,Equisetopsida,Asparagales,Asparagaceae,Liriope,muscari,,,species,(Decaisne) L.H. Bailey,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA228,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Ornithogalum L.,244,2021/8/18,en,HumanObservation,Ornithogalum umbellatum L.,Ornithogalum umbellatum L.,Plantae,Equisetopsida,Asparagales,Asparagaceae,Ornithogalum,umbellatum,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA244,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/14,100
Asplenium L.,267,2021/8/18,en,HumanObservation,Asplenium incisum Thunb.,Asplenium incisum Thunb.,Plantae,Equisetopsida,Polypodiales,Aspleniaceae,Asplenium,incisum,,,species,Thunberg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA267,https://creativecommons.org/licenses/by/4.0/legalcode,2018/6/2,100
Lactuca L.,9,2021/8/18,en,HumanObservation,Lactuca indica L.,Lactuca indica L.,Plantae,Equisetopsida,Asterales,Asteraceae,Lactuca,indica,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA9,https://creativecommons.org/licenses/by/4.0/legalcode,2018/8/20,100
Cirsium Mill.,14,2021/8/18,en,HumanObservation,Cirsium vulgare (Savi) Ten.,Cirsium vulgare (Savi) Ten.,Plantae,Equisetopsida,Asterales,Asteraceae,Cirsium,vulgare,,,species,(Savi) Tenore,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA14,https://creativecommons.org/licenses/by/4.0/legalcode,2018/6/11,100
Gamochaeta Wedd.,33,2021/8/18,en,HumanObservation,Gamochaeta coarctata (Willd.) Kerguélen,Gamochaeta coarctata (Willd.) Kerguélen,Plantae,Equisetopsida,Asterales,Asteraceae,Gamochaeta,coarctata,,,species,(Willdenow) Kerguélen,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA33,https://creativecommons.org/licenses/by/4.0/legalcode,2017/7/2,100
Erigeron L.,40,2021/8/18,en,HumanObservation,Erigeron sumatrensis Retz.,Erigeron sumatrensis Retz.,Plantae,Equisetopsida,Asterales,Asteraceae,Erigeron,sumatrensis,,,species,Retzius,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA40,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Youngia Cass.,48,2021/8/18,en,HumanObservation,Youngia japonica (L.) DC.,Youngia japonica (L.) DC.,Plantae,Equisetopsida,Asterales,Asteraceae,Youngia,japonica,,,species,(Linnaeus) Candolle,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA48,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/14,100
Taraxacum F.H. Wigg.,69,2021/8/18,en,HumanObservation,Taraxacum platycarpum Dahlst. var. platycarpum,Taraxacum platycarpum Dahlst. var. platycarpum,Plantae,Equisetopsida,Asterales,Asteraceae,Taraxacum,platycarpum,platycarpum,,varietas,Dahlstedt,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA69,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/28,100
Helianthus L.,72,2021/8/18,en,HumanObservation,Helianthus tuberosus L.,Helianthus tuberosus L.,Plantae,Equisetopsida,Asterales,Asteraceae,Helianthus,tuberosus,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA72,https://creativecommons.org/licenses/by/4.0/legalcode,2018/9/23,100
Cosmos Cav.,78,2021/8/18,en,HumanObservation,Cosmos sulphureus Cav.,Cosmos sulphureus Cav.,Plantae,Equisetopsida,Asterales,Asteraceae,Cosmos,sulphureus,,,species,Cavanilles,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA78,https://creativecommons.org/licenses/by/4.0/legalcode,2018/10/2,100
Bidens L.,95,2021/8/18,en,HumanObservation,Bidens pilosa L. var. pilosa,Bidens pilosa L. var. pilosa,Plantae,Equisetopsida,Asterales,Asteraceae,Bidens,pilosa,pilosa,,varietas,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA95,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Taraxacum F.H. Wigg.,117,2021/8/18,en,HumanObservation,Taraxacum albidum Dahlst.,Taraxacum albidum Dahlst.,Plantae,Equisetopsida,Asterales,Asteraceae,Taraxacum,albidum,,,species,Dahlstedt,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA117,https://creativecommons.org/licenses/by/4.0/legalcode,2018/11/21,100
Solidago L.,124,2021/8/18,en,HumanObservation,Solidago altissima L.,Solidago altissima L.,Plantae,Equisetopsida,Asterales,Asteraceae,Solidago,altissima,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA124,https://creativecommons.org/licenses/by/4.0/legalcode,2018/6/1,100
Gnaphalium L.,134,2021/8/18,en,HumanObservation,Gnaphalium japonicum Thunb.,Gnaphalium japonicum Thunb.,Plantae,Equisetopsida,Asterales,Asteraceae,Gnaphalium,japonicum,,,species,Thunberg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA134,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/18,100
Ixeridium (A.Gray) Tzvelev,153,2021/8/18,en,HumanObservation,Ixeridium dentatum (Thunb.) Tzvelev subsp. dentatum,Ixeridium dentatum (Thunb.) Tzvelev subsp. dentatum,Plantae,Equisetopsida,Asterales,Asteraceae,Ixeridium,dentatum,dentatum,,subspecies,(Thunberg) Tzvelev,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA153,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/18,100
Sonchus L.,158,2021/8/18,en,HumanObservation,Sonchus oleraceus L.,Sonchus oleraceus L.,Plantae,Equisetopsida,Asterales,Asteraceae,Sonchus,oleraceus,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA158,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/28,100
Aster L.,159,2021/8/18,en,HumanObservation,Aster microcephalus (Miq.) Franch. et Sav. var. ovatus (Franch. et Sav.) Soejima et Mot.Ito,Aster microcephalus (Miq.) Franch. et Sav. var. ovatus (Franch. et Sav.) Soejima et Mot.Ito,Plantae,Equisetopsida,Asterales,Asteraceae,Aster,microcephalus,ovatus,,varietas,(Franchet et Savatier) Soejima et M. Ito,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA159,https://creativecommons.org/licenses/by/4.0/legalcode,2018/11/12,100
Galinsoga Ruiz & Pav.,164,2021/8/18,en,HumanObservation,Galinsoga quadriradiata Ruiz et Pav.,Galinsoga quadriradiata Ruiz et Pav.,Plantae,Equisetopsida,Asterales,Asteraceae,Galinsoga,quadriradiata,,,species,Ruiz et Pavon,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA164,https://creativecommons.org/licenses/by/4.0/legalcode,2017/6/16,100
Pseudognaphalium Kirp.,171,2021/8/18,en,HumanObservation,Pseudognaphalium affine (D.Don) Anderb.,Pseudognaphalium affine (D.Don) Anderb.,Plantae,Equisetopsida,Asterales,Asteraceae,Pseudognaphalium,affine,,,species,(D. Don) Anderbeg,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA171,https://creativecommons.org/licenses/by/4.0/legalcode,2018/5/2,100
Erigeron L.,176,2021/8/18,en,HumanObservation,Erigeron philadelphicus L.,Erigeron philadelphicus L.,Plantae,Equisetopsida,Asterales,Asteraceae,Erigeron,philadelphicus,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA176,https://creativecommons.org/licenses/by/4.0/legalcode,2017/4/21,100
Erigeron L.,184,2021/8/18,en,HumanObservation,Erigeron annuus (L.) Pers.,Erigeron annuus (L.) Pers.,Plantae,Equisetopsida,Asterales,Asteraceae,Erigeron,annuus,,,species,(Linnaeus) Persoon,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA184,https://creativecommons.org/licenses/by/4.0/legalcode,2017/6/16,100
Ambrosia L.,190,2021/8/18,en,HumanObservation,Ambrosia artemisiifolia L.,Ambrosia artemisiifolia L.,Plantae,Equisetopsida,Asterales,Asteraceae,Ambrosia,artemisiifolia,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA190,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Ageratina Spach,205,2021/8/18,en,HumanObservation,Ageratina altissima (L.) R.M.King et H.Rob.,Ageratina altissima (L.) R.M.King et H.Rob.,Plantae,Equisetopsida,Asterales,Asteraceae,Ageratina,altissima,,,species,(Linnaeus) R.M.King et H. Robinson,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA205,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Carpesium L.,223,2021/8/18,en,HumanObservation,Carpesium abrotanoides L.,Carpesium abrotanoides L.,Plantae,Equisetopsida,Asterales,Asteraceae,Carpesium,abrotanoides,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA223,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Aster L.,232,2021/8/18,en,HumanObservation,Aster iinumae Kitam.,Aster iinumae Kitam.,Plantae,Equisetopsida,Asterales,Asteraceae,Aster,iinumae,,,species,Kitamura,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA232,https://creativecommons.org/licenses/by/4.0/legalcode,2018/8/20,100
Artemisia L.,234,2021/8/18,en,HumanObservation,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,Artemisia indica Willd. var. maximowiczii (Nakai) H.Hara,Plantae,Equisetopsida,Asterales,Asteraceae,Artemisia,indica,maximowiczii,,varietas,(Nakai) H. Hara,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA234,https://creativecommons.org/licenses/by/4.0/legalcode,2018/6/1,100
Youngia Cass.,238,2021/8/18,en,HumanObservation,Youngia japonica (L.) DC. subsp. japonica,Youngia japonica (L.) DC. subsp. japonica,Plantae,Equisetopsida,Asterales,Asteraceae,Youngia,japonica,japonica,,subspecies,(Linnaeus) Candolle ,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA238,https://creativecommons.org/licenses/by/4.0/legalcode,2018/4/20,100
Bidens L.,241,2021/8/18,en,HumanObservation,Bidens frondosa L.,Bidens frondosa L.,Plantae,Equisetopsida,Asterales,Asteraceae,Bidens,frondosa,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA241,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100
Rudbeckia L.,246,2021/8/18,en,HumanObservation,Rudbeckia laciniata L.,Rudbeckia laciniata L.,Plantae,Equisetopsida,Asterales,Asteraceae,Rudbeckia,laciniata,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA246,https://creativecommons.org/licenses/by/4.0/legalcode,2017/8/18,100
Ambrosia L.,247,2021/8/18,en,HumanObservation,Ambrosia trifida L.,Ambrosia trifida L.,Plantae,Equisetopsida,Asterales,Asteraceae,Ambrosia,trifida,,,species,Linnaeus,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA247,https://creativecommons.org/licenses/by/4.0/legalcode,2018/10/2,100
Bidens L.,260,2021/8/18,en,HumanObservation,Bidens pilosa L. var. minor (Blume) Sherff,Bidens pilosa L. var. minor (Blume) Sherff,Plantae,Equisetopsida,Asterales,Asteraceae,Bidens,pilosa,minor,,varietas,(Blume) Sherff,accepted,S. Kurata | N. Ishikawa | D. T. Vasques,Japan,Tokyo,Meguro-ku,"The University of Tokyo Campus, Komaba I",31,39,35.66,139.685,S. Kurata | N. Ishikawa | D. T. Vasques,KOMABA260,https://creativecommons.org/licenses/by/4.0/legalcode,2017/10/9,100